Ticker,Jalux,Sector
4044,Central Glass,Building Materials & Merchants
5946,Chofu Seisakusho,Building Materials & Merchants
7945,Comany,Building Materials & Merchants
5909,Corona,Building Materials & Merchants
7905,Daiken,Building Materials & Merchants
6367,Daikin Industries,Building Materials & Merchants
5940,Fujisash,Building Materials & Merchants
7570,Hashimoto Sogyo,Building Materials & Merchants
5276,IHI,Building Materials & Merchants
7961,Kanematsu-Nnk,Building Materials & Merchants
9991,Kawasho Gecoss,Building Materials & Merchants
9872,Kitakei,Building Materials & Merchants
5915,Komai Tekko,Building Materials & Merchants
7438,Kondotec,Building Materials & Merchants
5352,Krosaki Harima,Building Materials & Merchants
8066,Mitani,Building Materials & Merchants
5273,Mitani Sekisan,Building Materials & Merchants
8089,Nice,Building Materials & Merchants
5393,Nichias,Building Materials & Merchants
7943,Nichiha,Building Materials & Merchants
5269,Nippon Concrete Industries,Building Materials & Merchants
5262,Nippon Hume,Building Materials & Merchants
5202,Nippon Sheet Glass,Building Materials & Merchants
3110,Nitto Boseki,Building Materials & Merchants
7879,Noda,Building Materials & Merchants
5943,Noritz,Building Materials & Merchants
5959,Okabe,Building Materials & Merchants
7434,Otake,Building Materials & Merchants
1972,Sanko Metal Industrial,Building Materials & Merchants
5929,Sanwa Shutter,Building Materials & Merchants
5958,sanyo industries,Building Materials & Merchants
1742,Secom Techno Service,Building Materials & Merchants
4212,Sekisui Jushi,Building Materials & Merchants
1952,Shin Nippon Air Technologies,Building Materials & Merchants
5351,Shinagawa Refractories,Building Materials & Merchants
6458,Sinko Kogyo,Building Materials & Merchants
7635,Sugita Ace,Building Materials & Merchants
5232,Sumitomo Osaka Cement,Building Materials & Merchants
7989,Tachikawa,Building Materials & Merchants
5233,Taiheiyo Cement,Building Materials & Merchants
5283,Takamisawa,Building Materials & Merchants
7981,Takara Standard,Building Materials & Merchants
1969,Takasago Thermal Engineering,Building Materials & Merchants
8007,Takashima,Building Materials & Merchants
7904,Tenryu Lumber,Building Materials & Merchants
7971,Toli,Building Materials & Merchants
5938,JS Group,Building Materials & Merchants
9960,Totech,Building Materials & Merchants
5332,Toto,Building Materials & Merchants
6443,Toyo Engineering Works,Building Materials & Merchants
7898,Wood One,Building Materials & Merchants
4088,Air Water,Chemicals
4968,Arakawa Chemical Industries,Chemicals
5208,Arisawa Manufacturing,Chemicals
4401,Adeka,Chemicals
3407,Asahi Kasei,Chemicals
4216,Asahi Organic Chemicals Industry,Chemicals
4966,C Uyemura,Chemicals
4999,Cemedine,Chemicals
4617,Chugoku Marine Paints,Chemicals
4611,Dai Nippon Toryo,Chemicals
4202,Daicel Chemical Industries,Chemicals
4461,Dai-Ichi Kogyo Seiyaku,Chemicals
4116,Dainichiseika Colour & Chemicals,Chemicals
4631,Dainippon Ink & Chemicals,Chemicals
4046,Daiso,Chemicals
4061,Denki Kagaku Kogyo KK,Chemicals
4620,Fujikura Kasei,Chemicals
7917,Fujimori Kogyo,Chemicals
4410,Harima Chemicals,Chemicals
4217,Hitachi Chemical,Chemicals
4112,Hodogaya Chemical,Chemicals
4992,Hokko Chemical Industry,Chemicals
4028,Ishihara Sangyo Kaisha,Chemicals
4185,JSR,Chemicals
4118,Kaneka,Chemicals
4613,Kansai Paint,Chemicals
4047,Kanto Denka Kogyo,Chemicals
4097,Koatsu Gas Kogyo,Chemicals
4367,Koei Chemical,Chemicals
4956,Konishi,Chemicals
4996,Kumiai Chemical Industry,Chemicals
3405,Kuraray,Chemicals
4023,Kureha Chemical Industry,Chemicals
7966,Lintec,Chemicals
4365,Matsumoto Yushi-Seiyaku,Chemicals
4188,Mitsubishi Chemical,Chemicals
4182,Mitsubishi Gas Chemical,Chemicals
4183,Mitsui Chemicals,Chemicals
4406,New Japan Chemical,Chemicals
4463,Nicca Chemical,Chemicals
4997,Nihon Nohyaku,Chemicals
4095,Nihon Parkerizing,Chemicals
4064,Nippon Carbide Industries,Chemicals
4092,Nippon Chemical Industrial,Chemicals
4362,Nippon Fine Chemical,Chemicals
4007,Nippon Kasei Chemical,Chemicals
4272,Nippon Kayaku,Chemicals
4612,Nippon Paint,Chemicals
4119,Nippon Pigment,Chemicals
4091,Taiyo Nippon Sanso,Chemicals
4114,Nippon Shokubai,Chemicals
4041,Nippon Soda,Chemicals
4201,Nippon Synthetic Chemical Industry,Chemicals
7995,Nippon Valqua Industries,Chemicals
4021,Nissan Chemical Industries,Chemicals
6988,Nitto Denko,Chemicals
5122,Okamoto Industries,Chemicals
4221,Okura Industrial,Chemicals
2714,Pla Matels,Chemicals
4220,Riken Technos,Chemicals
4621,Rock Paint,Chemicals
4078,Sakai Chemical Industry,Chemicals
9967,Sakai Trading,Chemicals
4633,Sakata Inx,Chemicals
4471,Sanyo Chemical Industries,Chemicals
4228,Sekisui Plastics,Chemicals
4099,Shikoku Chemicals,Chemicals
4063,Shin-Etsu Chemical,Chemicals
7970,Shin-Etsu Polymer,Chemicals
4628,SK Kaken,Chemicals
8152,Somar,Chemicals
4203,Sumitomo Bakelite,Chemicals
4005,Sumitomo Chemical,Chemicals
4008,Sumitomo Seika Chemicals,Chemicals
4636,T & K Toka,Chemicals
4914,Takasago International,Chemicals
4025,Taki Chemical,Chemicals
4027,Tayca,Chemicals
3401,Teijin,Chemicals
4045,Toagosei,Chemicals
4100,Toda Kogyo,Chemicals
4409,Toho Chemical Industry,Chemicals
5301,Tokai Carbon,Chemicals
4043,Tokuyama,Chemicals
4186,Tokyo Ohka Kogyo,Chemicals
4635,Tokyo Printing Ink Manufacturing,Chemicals
6309,Tomoe Engineering,Chemicals
3402,Toray Industries,Chemicals
4042,Tosoh,Chemicals
4634,Toyo Ink Manufacturing,Chemicals
4208,Ube Industries,Chemicals
5390,Ube Material Industries,Chemicals
4205,Zeon,Chemicals
2670,ABC-Mart,Distributors
7475,Albis,Distributors
9972,Altech,Distributors
7476,As One,Distributors
8008,As'ty,Distributors
9832,Autobacs Seven,Distributors
8060,Canon Marketing Japan,Distributors
8076,Canox,Distributors
8014,Chori,Distributors
8030,Chuo Gyorui,Distributors
8041,OUG Holdings,Distributors
8059,Daiichi Jitsugyo,Distributors
7609,Daito Electron,Distributors
8044,Daito Gyorui,Distributors
8144,Denkyosha,Distributors
7483,Doshisha,Distributors
9995,Renesas Easton,Distributors
7427,Echo Trading,Distributors
9833,Elk,Distributors
9963,Emori,Distributors
5009,Fuji Kosan,Distributors
9906,Fujii Sangyo,Distributors
7505,Fuso Dentsu,Distributors
8101,GSI Creos,Distributors
7467,Hagiwara Electric,Distributors
7433,Hakuto,Distributors
8078,Hanwa,Distributors
7552,Happinet,Distributors
7444,Harima-Kyowa,Distributors
9929,Heiwa Paper,Distributors
8036,Hitachi High-Technologies,Distributors
9934,Inaba Denkisangyo,Distributors
8098,Inabata,Distributors
9964,Itec,Distributors
8001,Itochu,Distributors
8133,Itochu Enex,Distributors
2692,Itochu-Shokuhin,Distributors
8095,Iwaki,Distributors
8088,Iwatani International,Distributors
7602,CARCHS,Distributors
9896,Japan Kenzai,Distributors
8032,Japan Pulp & Paper,Distributors
8154,Kaga Electronics,Distributors
8037,Kamei,Distributors
8081,Kanaden,Distributors
8020,Kanematsu,Distributors
8096,Kanematsu Electronics,Distributors
3209,Kaneyo,Distributors
9869,Kato Sangyo,Distributors
2689,Kawanishi,Distributors
7908,Kimoto,Distributors
2660,Kirindo,Distributors
2700,Kitoku Shinryo,Distributors
8077,Kobayashi Metals,Distributors
7459,Mediceo Paltac,Distributors
7517,Kuroda Electric,Distributors
6973,Kyoei Sangyo,Distributors
8093,"Kyokuto Boeki Kaisha,",Distributors
9827,Lilycolor,Distributors
7631,Macnica,Distributors
8002,Marubeni,Distributors
7537,Marubun,Distributors
8046,Marufuji Sheet Piling,Distributors
7594,Maruka Machinery,Distributors
8256,Marumitsu,Distributors
8103,Meiwa,Distributors
9962,Misumi,Distributors
8285,Mitani Sangyo,Distributors
8058,Mitsubishi,Distributors
8031,Mitsui,Distributors
9837,Morito,Distributors
8012,Nagase,Distributors
8013,Naigai,Distributors
7624,Naito,Distributors
7442,Nakayamafuku,Distributors
7563,NHK Sales,Distributors
9902,Nichiden,Distributors
8091,Nichimo (8091),Distributors
9908,Nihon Denkei,Distributors
9913,Nippo,Distributors
9810,Nippon Steel Trading,Distributors
2768,Sojitz,Distributors
9961,Nissho Iwai Steel Leasing,Distributors
7490,Nissin Shoji,Distributors
7628,Ohashi Technica,Distributors
7481,Oie Sangyo,Distributors
7485,Okaya,Distributors
7414,Onoken,Distributors
8041,Osaka Uoichiba,Distributors
7555,Ota Floriculture Auction,Distributors
7487,Ozu,Distributors
8084,Ryoden Trading,Distributors
8140,Ryosan,Distributors
7451,Ryoshoku,Distributors
8068,Ryoyo Electro,Distributors
2292,S Foods,Distributors
2659,San-A Co,Distributors
8097,San-Ai Oil,Distributors
8018,Sankyo Seiko,Distributors
8150,Sanshin Electronics,Distributors
8119,Sanyei,Distributors
8065,Sato Shoji,Distributors
9996,Satoh,Distributors
7420,Satori Electric,Distributors
8061,Seika,Distributors
6286,Seiko (6286),Distributors
9824,Senshu Electric,Distributors
7482,Shimojima,Distributors
8141,Shinko Shoji,Distributors
8075,Shinsho,Distributors
2654,Shinwa Ox,Distributors
3004,Shinyei Kaisha,Distributors
8079,Shoei Foods,Distributors
8090,Shoko,Distributors
7613,Siix,Distributors
8158,Soda Nikka,Distributors
7466,SPK,Distributors
9932,Sugimoto,Distributors
9938,Sumikin Bussan,Distributors
8053,Sumitomo,Distributors
8137,Sun-Wa Technos,Distributors
7480,Suzuden,Distributors
9987,Suzuken,Distributors
8123,T Kawabe,Distributors
8159,Tachibana Eletech,Distributors
8835,Taiheiyo Kouhatsu,Distributors
9941,Taiyo Bussan Kaisha,Distributors
2715,Elematec,Distributors
7510,Takebishi Electric Sales,Distributors
9982,Takihyo,Distributors
8142,Toho (Osaka),Distributors
4093,Toho Acetylene,Distributors
8129,Toho Pharmaceutical,Distributors
8038,Tohto Suisan,Distributors
8071,Tokai Bussan,Distributors
7644,Tokiwa Yakuhin,Distributors
2760,Tokyo Electron Device (2760),Distributors
8070,Tokyo Sangyo,Distributors
2737,Tomen Devices,Distributors
7558,Tomen Electronics,Distributors
8151,Toyo,Distributors
8249,Toyo Bussan,Distributors
9830,Trusco Nakayama,Distributors
8052,Tsubakimoto Kogyo,Distributors
8025,Tsukamoto,Distributors
8039,Tsukiji Uoichiba,Distributors
8157,Tsuzuki Denki,Distributors
7593,VT Holdings,Distributors
8057,Uchida Yoko,Distributors
8148,Uehara Sei Shoji,Distributors
9888,UEX,Distributors
3151,Vital KSK,Distributors
9957,Vitec (9957),Distributors
8125,Wakita,Distributors
7460,Yagi (7460),Distributors
9305,Yamatane,Distributors
8051,Yamazen,Distributors
7443,Yokohama Gyorui,Distributors
2874,Yokohama Reito,Distributors
8006,Yuasa Funashoku,Distributors
8074,Yuasa Trading,Distributors
8135,Zett,Distributors
5142,Achilles,Diversified Industrials
5933,Alinco,Diversified Industrials
6961,Enplas,Diversified Industrials
9675,Joban Kosan,Diversified Industrials
7942,JSP,Diversified Industrials
3001,Katakura Industries,Diversified Industrials
7012,Kawasaki Heavy Industries,Diversified Industrials
6317,Kitagawa Iron Works,Diversified Industrials
6991,Matsushita Electric Works,Diversified Industrials
5711,Mitsubishi Materials,Diversified Industrials
1518,Mitsui Matsushima,Diversified Industrials
8085,Narasaki Sangyo,Diversified Industrials
5333,NGK Insulators,Diversified Industrials
9017,Niigata Kotsu,Diversified Industrials
5020,JX Holdings,Diversified Industrials
4403,NOF,Diversified Industrials
5331,Noritake,Diversified Industrials
4022,Rasa Industries,Diversified Industrials
9003,Sagami Railway,Diversified Industrials
4004,Showa Denko KK,Diversified Industrials
6923,Stanley Electric,Diversified Industrials
1514,Sumiseki,Diversified Industrials
9001,Tobu Railway,Diversified Industrials
9005,Tokyu,Diversified Industrials
8015,Toyota Tsusho,Diversified Industrials
9502,Chubu Electric Power,Electricity
9504,Chugoku Electric Power,Electricity
9509,Hokkaido Electric Power,Electricity
9505,Hokuriku Electric Power,Electricity
9503,Kansai Electric Power,Electricity
9508,Kyushu Electric Power,Electricity
9511,Okinawa Electric Power,Electricity
9507,Shikoku Electric Power,Electricity
9506,Tohoku Electric Power,Electricity
9501,Tokyo Electric Power,Electricity
6623,Aichi Electric,Electronic & Electrical Equipment
7723,Aichi Tokei Denki,Electronic & Electrical Equipment
6718,Aiphone,Electronic & Electrical Equipment
6770,Alps Electric,Electronic & Electrical Equipment
6754,Anritsu,Electronic & Electrical Equipment
6899,Asti,Electronic & Electrical Equipment
6915,Chiyoda Integre,Electronic & Electrical Equipment
6958,CMK,Electronic & Electrical Equipment
6622,Daihen,Electronic & Electrical Equipment
7735,Dainippon Screen Manufacturing,Electronic & Electrical Equipment
6962,Daishinku,Electronic & Electrical Equipment
6706,Denki Kogyo,Electronic & Electrical Equipment
6972,Elna,Electronic & Electrical Equipment
6859,Espec,Electronic & Electrical Equipment
7591,Excel,Electronic & Electrical Equipment
6955,FDK,Electronic & Electrical Equipment
6794,Foster Electric,Electronic & Electrical Equipment
6504,Fuji Electric Holdings,Electronic & Electrical Equipment
4901,Fuji Photo Film,Electronic & Electrical Equipment
6719,Fujitsu Component,Electronic & Electrical Equipment
6814,Furuno Electric,Electronic & Electrical Equipment
6986,Futaba,Electronic & Electrical Equipment
6457,Glory,Electronic & Electrical Equipment
6965,Hamamatsu Photonics KK,Electronic & Electrical Equipment
6806,Hirose Electric,Electronic & Electrical Equipment
6501,Hitachi,Electronic & Electrical Equipment
5812,Hitachi Cable,Electronic & Electrical Equipment
6756,Hitachi Kokusai Electric,Electronic & Electrical Equipment
6745,Hochiki,Electronic & Electrical Equipment
6989,Hokuriku Electric Industry,Electronic & Electrical Equipment
6856,Horiba,Electronic & Electrical Equipment
6804,Hosiden,Electronic & Electrical Equipment
4062,Ibiden,Electronic & Electrical Equipment
6820,ICOM,Electronic & Electrical Equipment
6652,Idec Izumi,Electronic & Electrical Equipment
6771,Ikegami Tsushinki,Electronic & Electrical Equipment
6924,Iwasaki Electric,Electronic & Electrical Equipment
6704,Iwatsu Electric,Electronic & Electrical Equipment
6807,Japan Aviation Electronics,Electronic & Electrical Equipment
6418,Japan Cash Machine,Electronic & Electrical Equipment
6751,Japan Radio,Electronic & Electrical Equipment
6861,Keyence,Electronic & Electrical Equipment
6999,KOA,Electronic & Electrical Equipment
6747,Koito Industries,Electronic & Electrical Equipment
6971,Kyocera,Electronic & Electrical Equipment
6742,Kyosan Electric Manufacturing,Electronic & Electrical Equipment
2703,Lite-On Japan,Electronic & Electrical Equipment
6592,Mabuchi Motor,Electronic & Electrical Equipment
6749,Maspro Denkoh,Electronic & Electrical Equipment
6503,Mitsubishi Electric,Electronic & Electrical Equipment
6981,Murata Manufacturing,Electronic & Electrical Equipment
6996,Nichicon,Electronic & Electrical Equipment
6594,Nidec,Electronic & Electrical Equipment
6779,Nihon Dempa Kogyo,Electronic & Electrical Equipment
6946,Nippon Avionics,Electronic & Electrical Equipment
6997,Nippon Chemi-Con,Electronic & Electrical Equipment
6741,Nippon Signal,Electronic & Electrical Equipment
6641,Nissin Electric,Electronic & Electrical Equipment
6651,Nitto Electric Works,Electronic & Electrical Equipment
6744,Nohmi Bosai,Electronic & Electrical Equipment
6822,Oi Electric,Electronic & Electrical Equipment
6645,Omron,Electronic & Electrical Equipment
6513,Origin Electric,Electronic & Electrical Equipment
6644,Osaki Electric,Electronic & Electrical Equipment
6516,Sanyo Denki,Electronic & Electrical Equipment
6287,Sato,Electronic & Electrical Equipment
6901,Sawafuji Electric,Electronic & Electrical Equipment
7701,Shimadzu,Electronic & Electrical Equipment
6844,Shindengen Electric Manufacturing,Electronic & Electrical Equipment
6507,Shinko Electric,Electronic & Electrical Equipment
6934,Shin-Kobe Electric Machinery,Electronic & Electrical Equipment
6798,SMK,Electronic & Electrical Equipment
7718,Star Micronics,Electronic & Electrical Equipment
6817,Sumida,Electronic & Electrical Equipment
6624,Tabuchi Electric,Electronic & Electrical Equipment
6976,Taiyo Yuden,Electronic & Electrical Equipment
6621,Takaoka Electric Manufacturing,Electronic & Electrical Equipment
6768,Tamura,Electronic & Electrical Equipment
6762,TDK,Electronic & Electrical Equipment
6763,Teikoku Tsushin Kogyo,Electronic & Electrical Equipment
6921,Toko Electric,Electronic & Electrical Equipment
6801,Toko Inc,Electronic & Electrical Equipment
6588,Toshiba Tec,Electronic & Electrical Equipment
5807,Totoku Electric,Electronic & Electrical Equipment
6505,Toyo Denki Seizo KK,Electronic & Electrical Equipment
6815,Uniden,Electronic & Electrical Equipment
6925,Ushio,Electronic & Electrical Equipment
6845,Yamatake,Electronic & Electrical Equipment
6506,Yaskawa Electric,Electronic & Electrical Equipment
6841,Yokogawa Electric,Electronic & Electrical Equipment
6800,Yokowo,Electronic & Electrical Equipment
5998,Advanex,Engineering
6118,Aida Engineering,Engineering
6113,Amada,Engineering
6436,Amano,Engineering
7882,Aronkasei,Engineering
7873,Arrk,Engineering
6140,Asahi Diamond Industrial,Engineering
5606,Asahi Tec,Engineering
5195,Bando Chemical Industries,Engineering
6407,CKD,Engineering
1980,Dai-Dan,Engineering
6383,Daifuku,Engineering
6517,Denyo,Engineering
6146,Disco,Engineering
6365,DMW,Engineering
6361,Ebara,Engineering
6328,Ebara Jitsugyo,Engineering
6218,Enshu,Engineering
6954,Fanuc,Engineering
6134,Fuji Machine Manufacturing,Engineering
5121,Fujikura Rubber,Engineering
5965,Fujimak,Engineering
6406,Fujitec,Engineering
5185,Fukoku,Engineering
5715,Furukawa,Engineering
6305,Hitachi Construction Machinery,Engineering
6581,Hitachi Koki,Engineering
5486,Hitachi Metals,Engineering
9922,Hitachi Metals Techno,Engineering
7004,Hitachi Zosen,Engineering
6364,Hokuetsu Industries,Engineering
6277,Hosokawa Micron,Engineering
6203,Howa Machinery,Engineering
7741,Hoya,Engineering
7013,Ishikawajima-Harima Heavy Industries,Engineering
5631,Japan Steel Works  (The),Engineering
1963,JGC,Engineering
6498,Kitz,Engineering
6137,Koike Sanso Kogyo,Engineering
6301,Komatsu,Engineering
6349,Komori,Engineering
6473,JTEKT,Engineering
5602,Kurimoto,Engineering
6370,Kurita Water Industries,Engineering
6489,Maezawa Industries,Engineering
6485,Maezawa Kyuso Industries,Engineering
6135,Makino Milling Machine,Engineering
6454,Max,Engineering
6508,Meidensha,Engineering
6479,Minebea,Engineering
7011,Mitsubishi Heavy Industries,Engineering
6331,Mitsubishi Kakoki Kaisha,Engineering
5192,Mitsuboshi Belting,Engineering
7003,Mitsui Engineering & Shipbuilding,Engineering
6005,Miura,Engineering
6141,Mori Seiki,Engineering
6474,Nachi-Fujikoshi,Engineering
6411,Nakano Refrigerators,Engineering
7014,Namura Shipbuilding,Engineering
5922,Nasu Denki-Tekko,Engineering
5976,Neturen,Engineering
7756,Nidec Copal,Engineering
7988,Nifco,Engineering
6306,Nikko (6306),Engineering
7731,Nikon,Engineering
1950,Nippon Densetsu Kogyo,Engineering
6480,Nippon Thompson,Engineering
6293,Nissei Plastic Industrial,Engineering
5186,Nitta,Engineering
5957,Nitto Seiko,Engineering
7240,NOK,Engineering
7744,Noritsu Koki,Engineering
6471,NSK,Engineering
6472,NTN,Engineering
6282,Oiles,Engineering
6103,Okuma,Engineering
6368,Organo,Engineering
6136,OSG,Engineering
6413,Riso Kagaku,Engineering
5851,Ryobi,Engineering
7007,Sasebo Heavy Industries,Engineering
6590,Shibaura Mechantronics,Engineering
6340,Shibuya Kogyo,Engineering
6222,Shima Seiki Manufacturing,Engineering
6299,Kobelco Eco-Solutions,Engineering
6379,Shinko Plantech,Engineering
6339,Sintokogio,Engineering
6273,SMC,Engineering
6143,Sodick,Engineering
6302,Sumitomo Heavy Industries,Engineering
5985,Suncall,Engineering
5657,Suzuki Metal Industry,Engineering
6395,Tadano,Engineering
6470,Taiho Kogyo,Engineering
4215,Takiron,Engineering
6013,Takuma,Engineering
7740,Tamron,Engineering
6481,THK,Engineering
4231,Tigers Polymer,Engineering
5191,Tokai Rubber Industries,Engineering
6335,Tokyo Kikai Seisakusho,Engineering
5954,Topura,Engineering
6363,Torishima Pump Manufacturing,Engineering
6104,Toshiba Machine,Engineering
6330,Toyo Engineering (6330),Engineering
6369,Toyo Kanetsu KK,Engineering
6382,Trinity Industrial,Engineering
6371,Tsubakimoto Chain,Engineering
6217,Tsudakoma,Engineering
6332,Tsukishima Kikai,Engineering
6351,Tsurumi Manufacturing,Engineering
7886,Yamato Industry,Engineering
5852,Ahresty,"Engineering, Vehicles"
6345,Aichi,"Engineering, Vehicles"
7263,Aichi Machine Industry,"Engineering, Vehicles"
7283,Aisan Industry,"Engineering, Vehicles"
7259,Aisin Seiki,"Engineering, Vehicles"
7238,Akebono Brake Industry,"Engineering, Vehicles"
5605,I Metal Technology,"Engineering, Vehicles"
5108,Bridgestone,"Engineering, Vehicles"
7248,Calsonic Kansei,"Engineering, Vehicles"
5992,Chuo Spring,"Engineering, Vehicles"
6373,Daido Kogyo,"Engineering, Vehicles"
7245,Daido Metal,"Engineering, Vehicles"
6023,Daihatsu Diesel Manufacturing,"Engineering, Vehicles"
7262,Daihatsu Motor,"Engineering, Vehicles"
6902,Denso,"Engineering, Vehicles"
6895,Diamond Electric Manufacturing,"Engineering, Vehicles"
6486,Eagle Industry,"Engineering, Vehicles"
7278,Exedy,"Engineering, Vehicles"
7296,FCC,"Engineering, Vehicles"
7212,F-Tech,"Engineering, Vehicles"
7270,Fuji Heavy Industries,"Engineering, Vehicles"
7260,Fuji Kiko,"Engineering, Vehicles"
7254,Fuji Univance,"Engineering, Vehicles"
6937,Furukawa Battery,"Engineering, Vehicles"
7241,Futaba Industrial,"Engineering, Vehicles"
7205,Hino Motors,"Engineering, Vehicles"
5989,H-One Co,"Engineering, Vehicles"
7267,Honda Motor,"Engineering, Vehicles"
7244,Ichikoh Industries,"Engineering, Vehicles"
7266,Imasen Electric Industrial,"Engineering, Vehicles"
6310,Iseki,"Engineering, Vehicles"
6321,Ishikawajima Transport Machin'y,"Engineering, Vehicles"
7202,Isuzu Motors,"Engineering, Vehicles"
7233,Jidosha Buhin Kogyo,"Engineering, Vehicles"
